8125;2021-12-09 13:34:52;2.303;18.297;324.047
8123;2021-12-09 22:16:46;11.191;18.240;323.797
8126;2021-12-09 22:29:04;7.808;18.183;323.544
8127;2021-12-09 22:30:34;7.720;18.183;323.291
8128;2021-12-09 22:32:25;6.462;18.183;323.038
8134;2021-12-10 16:00:37;1.300;18.183;324.032
8129;2021-12-10 16:02:04;17.613;18.183;323.787
8131;2021-12-10 16:02:04;4.223;18.183;323.531
8132;2021-12-10 22:16:43;9.859;18.157;323.280
8101;2021-12-11 11:54:50;121.416;18.183;323.118
8119;2021-12-11 21:30:27;75.064;18.183;324.603
8133;2021-12-13 14:54:16;72.957;18.240;325.824
8137;2021-12-13 14:56:32;4.666;18.183;325.565
8136;2021-12-13 14:57:19;38.754;18.240;325.334
8138;2021-12-14 06:43:16;19.457;18.240;325.790
8084;2021-12-14 06:43:16;286.907;18.297;325.759
7922;2021-12-14 06:53:39;1100.688;18.321;326.383
8139;2021-12-14 10:52:14;20.774;18.345;326.137
8145;2021-12-14 10:52:14;2.030;18.321;325.877
8142;2021-12-14 14:34:43;7.017;18.297;325.621
8146;2021-12-14 14:35:54;5.531;18.240;325.364
8148;2021-12-15 07:01:21;8.787;18.183;325.110
8140;2021-12-15 07:07:53;38.283;18.240;324.880
8147;2021-12-15 07:19:29;15.534;18.297;325.137
8156;2021-12-16 09:39:49;1.189;18.183;321.262
8154;2021-12-16 18:49:52;24.404;18.240;321.279
8155;2021-12-16 18:49:52;23.054;18.297;321.039
8158;2021-12-17 08:17:09;9.761;18.183;320.162
8162;2021-12-18 15:22:12;0.076;18.183;320.520
8159;2021-12-19 22:48:13;58.049;18.183;314.765
8161;2021-12-20 09:51:44;59.132;18.183;314.558
8160;2021-12-20 09:51:44;64.317;18.240;314.355
8171;2021-12-21 07:44:55;14.792;18.183;310.352
8177;2021-12-23 16:28:13;6.089;18.183;307.836
8185;2021-12-26 10:08:53;11.355;18.157;308.272
8181;2021-12-26 10:28:23;13.655;18.133;308.030
8182;2021-12-26 10:59:28;13.583;18.116;307.788
8183;2021-12-26 17:33:07;19.832;18.116;303.229
8180;2021-12-27 22:39:26;49.955;18.183;303.991
8189;2021-12-27 22:40:48;31.942;18.240;303.767
8184;2021-12-27 22:40:48;48.364;18.297;303.557
8196;2021-12-28 14:44:29;0.589;18.240;303.307
8178;2021-12-28 22:34:23;125.415;18.297;303.161
8195;2021-12-29 22:20:03;32.483;18.240;303.429
8193;2021-12-29 22:20:03;58.011;18.297;303.227
8198;2021-12-29 22:20:57;24.356;18.321;302.998
8197;2021-12-29 22:20:57;31.379;18.345;302.774
8201;2021-12-30 12:55:54;1.880;18.321;302.527
8200;2021-12-30 12:55:54;10.781;18.297;302.288
8112;2022-01-01 16:59:56;597.681;18.345;303.229
8212;2022-01-02 21:53:47;3.231;18.297;303.171
8206;2022-01-02 21:59:08;24.388;18.321;302.942
8207;2022-01-02 22:01:07;24.251;18.345;302.713
8214;2022-01-03 07:56:31;8.822;18.183;303.112
8215;2022-01-03 08:13:34;0.889;18.183;302.864
8210;2022-01-03 14:55:38;22.205;18.183;302.634
8218;2022-01-03 16:05:13;1.000;18.183;302.387
8217;2022-01-03 21:32:05;8.869;18.157;302.369
8216;2022-01-03 21:32:05;12.875;18.133;302.132
8223;2022-01-04 10:47:44;0.484;18.116;301.885
8226;2022-01-04 23:35:21;1.308;18.066;301.963
8230;2022-01-05 21:41:37;3.939;18.133;302.923
8229;2022-01-05 21:41:37;5.389;18.116;302.679
8228;2022-01-05 21:44:52;5.806;18.100;302.435
8236;2022-01-07 08:25:57;10.119;18.040;303.317
8234;2022-01-07 08:25:57;18.150;18.053;303.082
8233;2022-01-07 08:34:08;19.043;18.066;302.849
8208;2022-01-07 09:10:49;117.799;18.083;302.696
8213;2022-01-07 09:10:49;107.421;18.100;302.536
8242;2022-01-07 15:39:19;0.523;18.083;302.288
8240;2022-01-08 13:39:12;25.468;18.116;302.303
8246;2022-01-08 13:39:12;3.952;18.100;302.058
8245;2022-01-08 13:41:33;4.062;18.083;301.814
8244;2022-01-08 14:58:03;12.265;18.066;301.577
8238;2022-01-09 13:12:40;50.592;18.053;301.184
8243;2022-01-09 13:16:41;44.505;18.066;300.974
8241;2022-01-09 13:16:41;49.031;18.083;300.768
8249;2022-01-09 15:04:05;4.465;18.066;300.525
8250;2022-01-09 15:06:19;4.087;18.053;300.283
8004;2022-01-09 15:06:19;1372.878;18.066;301.159
8251;2022-01-09 15:07:48;3.651;18.053;300.916
8252;2022-01-09 17:08:02;3.943;18.040;300.674
8255;2022-01-10 08:30:12;10.172;18.006;300.437
8254;2022-01-10 08:33:35;11.966;17.973;300.203
8170;2022-01-10 08:37:47;502.881;18.006;300.367
8191;2022-01-10 10:27:59;352.778;18.040;300.410
8188;2022-01-10 10:27:59;356.049;18.053;300.455
7964;2022-01-10 14:49:25;1585.687;18.053;301.705
8239;2022-01-10 14:54:54;76.287;18.066;301.522
8258;2022-01-11 03:23:57;0.729;18.066;301.958
8152;2022-01-11 10:17:27;643.842;18.116;302.711
8247;2022-01-12 08:03:01;89.339;18.183;303.991
8262;2022-01-12 08:30:48;22.011;18.240;303.761
8266;2022-01-12 08:34:09;9.331;18.183;303.521
8248;2022-01-12 10:10:22;89.875;18.183;302.548
8265;2022-01-12 10:10:22;17.722;18.183;302.317
8271;2022-01-13 15:23:03;6.688;18.183;302.076
8272;2022-01-13 22:07:52;12.492;18.166;301.841
8274;2022-01-13 22:09:14;8.670;18.150;301.602
8280;2022-01-15 15:02:23;21.819;18.297;303.490
8279;2022-01-15 15:02:23;22.326;18.321;303.260
8281;2022-01-15 16:23:46;9.453;18.321;303.265
8275;2022-01-15 16:47:00;50.813;18.345;303.059
8173;2022-01-15 16:47:00;601.800;18.379;303.302
8260;2022-01-15 21:57:36;109.493;18.413;303.144
8278;2022-01-15 22:41:28;39.123;18.446;302.929
8285;2022-01-17 07:44:41;10.024;18.379;302.843
8288;2022-01-17 07:47:23;9.164;18.345;302.604
8287;2022-01-17 07:49:25;9.627;18.321;302.366
8286;2022-01-17 15:44:45;17.712;18.321;302.380
8282;2022-01-17 15:44:45;32.225;18.345;302.161
8291;2022-01-17 21:26:52;4.898;18.321;301.919
8299;2022-01-19 12:29:28;1.791;18.166;303.913
8235;2022-01-19 22:30:07;319.664;18.240;304.657
8300;2022-01-19 22:30:07;11.756;18.183;304.417
8303;2022-01-20 08:07:30;19.136;18.321;305.127
8307;2022-01-20 10:22:52;1.804;18.297;304.878
8232;2022-01-20 10:29:43;334.785;18.321;304.903
8309;2022-01-21 07:44:17;15.999;18.240;305.348
8310;2022-01-21 07:44:17;15.324;18.183;305.110
8298;2022-01-21 08:22:06;47.623;18.240;304.899
8316;2022-01-21 21:34:57;2.931;18.240;305.371
8315;2022-01-21 22:04:02;7.795;18.183;305.127
8292;2022-01-21 22:04:02;100.644;18.240;304.959
8317;2022-01-21 22:06:36;3.189;18.183;304.712
8318;2022-01-23 06:45:46;32.580;18.150;305.585
8319;2022-01-23 06:56:59;30.638;18.166;305.359
8268;2022-01-23 09:41:24;258.849;18.183;305.321
8322;2022-01-24 12:22:54;1.984;18.166;305.072
8321;2022-01-24 12:55:57;2.837;18.150;304.825
8330;2022-01-26 13:34:40;3.439;18.116;305.905
8333;2022-01-26 22:35:03;7.529;18.083;306.355
8320;2022-01-27 07:35:18;111.547;18.100;306.194
8290;2022-01-27 07:35:18;233.181;18.116;306.134
8334;2022-01-27 08:33:49;10.584;18.100;307.305
8331;2022-01-27 11:22:18;21.712;18.116;307.069
8338;2022-01-27 15:13:38;1.567;18.100;306.817
8325;2022-01-28 07:40:16;75.765;18.116;306.055
8336;2022-01-28 07:42:57;23.157;18.133;305.822
8340;2022-01-28 14:55:12;21.218;18.116;297.888
8344;2022-01-28 15:00:23;1.394;18.100;297.643
8343;2022-01-28 15:01:28;1.914;18.083;297.399
8341;2022-01-28 15:02:38;8.318;18.066;297.161
8342;2022-01-28 15:02:38;7.674;18.019;296.922
8352;2022-01-30 06:52:51;4.147;18.019;297.819
8349;2022-01-30 10:59:43;12.863;17.973;297.584
8350;2022-01-30 11:01:16;12.707;17.963;297.349
8353;2022-01-30 11:06:05;1.001;17.954;297.104
8354;2022-01-30 19:20:32;7.362;17.936;296.866
8355;2022-01-31 07:55:22;13.438;17.821;296.771
8357;2022-01-31 11:33:30;2.853;17.722;296.529
8359;2022-01-31 12:38:02;0.711;17.717;296.286
8358;2022-01-31 12:40:26;3.435;17.712;296.045
8364;2022-01-31 21:43:30;1.971;17.683;295.804
8367;2022-02-01 08:14:35;10.431;17.654;295.569
8368;2022-02-01 08:37:26;9.530;17.639;295.335
8365;2022-02-01 08:45:37;12.196;17.624;295.103
8314;2022-02-01 09:39:55;263.671;17.639;295.077
8369;2022-02-01 15:09:49;2.502;17.624;294.838
8362;2022-02-01 15:18:39;22.552;17.654;294.855
8370;2022-02-01 20:43:45;7.886;17.639;294.621
8372;2022-02-02 08:35:31;9.809;17.624;294.843
8276;2022-02-02 12:05:50;473.236;17.639;294.988
8374;2022-02-02 12:05:50;2.455;17.624;294.750
8363;2022-02-02 12:17:05;42.726;17.639;294.544
8375;2022-02-03 08:37:43;20.950;17.654;294.321
8376;2022-02-03 08:39:11;9.657;17.639;294.089
8377;2022-02-03 08:40:03;8.596;17.624;293.857
8379;2022-02-03 21:38:36;10.969;17.618;293.627
8378;2022-02-04 07:05:35;21.025;17.624;293.406
8382;2022-02-04 08:46:26;10.634;17.639;293.636
8388;2022-02-04 15:41:57;1.884;17.624;293.399
8384;2022-02-04 15:41:57;5.367;17.618;293.165
8385;2022-02-04 16:34:27;5.207;17.613;292.931
8386;2022-02-04 23:11:33;11.706;17.624;293.849
8383;2022-02-04 23:15:22;14.178;17.618;293.621
8389;2022-02-05 10:08:43;18.063;17.712;294.321
8381;2022-02-07 12:55:57;87.650;17.821;294.622
8393;2022-02-07 12:55:57;38.021;17.919;294.413
8391;2022-02-07 13:37:58;65.561;17.936;294.227
8394;2022-02-07 14:20:02;22.137;17.954;294.005
8396;2022-02-07 21:53:18;6.427;17.936;293.771
8399;2022-02-07 22:13:57;1.538;17.919;293.534
8397;2022-02-07 22:27:57;6.088;17.821;293.301
8403;2022-02-08 09:03:06;0.413;17.722;293.063
8401;2022-02-08 09:15:22;1.799;17.717;292.827
8402;2022-02-08 17:00:47;8.424;17.683;292.728
8408;2022-02-09 08:37:41;10.356;17.639;292.143
8414;2022-02-09 11:18:50;0.310;17.613;290.484
8398;2022-02-09 12:52:47;42.182;17.618;290.281
8404;2022-02-09 12:57:35;25.884;17.624;290.065
8415;2022-02-09 13:43:32;2.199;17.613;290.049
8395;2022-02-09 15:33:26;50.208;17.618;289.853
8409;2022-02-10 07:51:06;31.720;17.624;289.642
8418;2022-02-10 07:53:34;15.431;17.618;289.419
8424;2022-02-10 14:12:02;1.056;17.613;289.184
8425;2022-02-10 15:13:43;1.626;17.598;288.949
8426;2022-02-10 15:13:43;1.573;17.584;288.716
8429;2022-02-11 07:48:30;9.302;17.556;289.033
8436;2022-02-11 09:07:24;0.653;17.430;288.798
8431;2022-02-11 09:48:52;10.942;17.304;288.571
8427;2022-02-11 22:07:34;28.335;17.572;289.293
8439;2022-02-11 22:27:37;9.325;17.561;289.065
8423;2022-02-13 10:40:40;70.015;17.572;289.718
8428;2022-02-13 10:42:47;62.519;17.584;289.533
8441;2022-02-13 10:46:18;36.379;17.598;289.326
8437;2022-02-13 10:48:32;49.076;17.613;289.130
8440;2022-02-13 10:48:32;36.691;17.618;288.924
8446;2022-02-13 10:49:54;12.525;17.613;288.699
8430;2022-02-13 11:08:50;60.521;17.618;288.513
8438;2022-02-13 20:34:23;56.523;17.624;288.324
8442;2022-02-13 21:00:42;45.441;17.639;288.126
8444;2022-02-14 07:26:44;33.477;17.613;287.186
8445;2022-02-14 08:41:32;34.428;17.618;286.980
8450;2022-02-14 16:56:58;6.184;17.613;286.751
8448;2022-02-15 08:28:41;23.594;17.584;277.713
8453;2022-02-15 13:12:41;0.352;17.572;277.487
8454;2022-02-16 08:27:22;16.746;17.559;277.423
8449;2022-02-16 09:28:31;47.069;17.561;277.236
8451;2022-02-16 09:28:31;40.858;17.572;277.043
8464;2022-02-17 05:35:23;7.518;17.572;277.463
8465;2022-02-17 06:55:17;8.811;17.561;277.244
8460;2022-02-17 07:24:14;18.495;17.572;277.033
8458;2022-02-17 07:25:35;21.035;17.584;276.825
8459;2022-02-17 10:25:03;21.526;17.598;276.617
8467;2022-02-17 21:17:29;11.425;17.572;276.608
8455;2022-02-17 21:24:18;53.510;17.584;276.427
8289;2022-02-17 21:30:00;755.732;17.598;276.816
8456;2022-02-17 21:30:00;52.042;17.613;276.633
8469;2022-02-18 07:03:22;11.281;17.624;277.068
8470;2022-02-18 07:08:04;10.515;17.618;276.852
8474;2022-02-20 07:47:06;16.528;17.654;278.230
8475;2022-02-20 07:47:50;16.481;17.639;278.017
8476;2022-02-20 07:52:56;16.534;17.624;277.804
8479;2022-02-20 21:13:31;29.821;17.613;278.061
8482;2022-02-20 21:15:48;3.816;17.598;277.837
8481;2022-02-21 07:18:59;16.906;17.572;277.829
8471;2022-02-21 07:39:55;81.952;17.584;277.669
8483;2022-02-21 08:23:12;11.301;17.572;277.453
8480;2022-02-21 08:23:12;19.457;17.584;277.243
8484;2022-02-21 08:23:47;10.879;17.572;277.026
8472;2022-02-21 08:23:47;77.059;17.584;276.864
8489;2022-02-21 09:27:45;0.124;17.572;276.639
8487;2022-02-21 09:28:34;0.338;17.561;276.415
8488;2022-02-21 09:28:34;0.294;17.559;276.191
8492;2022-02-21 16:17:25;2.338;17.556;275.969
8493;2022-02-22 12:39:54;13.171;17.556;275.972
8494;2022-02-22 16:54:32;15.472;17.559;276.202
8500;2022-02-23 08:13:11;0.314;17.304;276.181
8421;2022-02-24 08:34:37;346.077;17.559;276.295
8502;2022-02-24 10:00:12;1.510;17.556;276.071
8505;2022-02-24 13:17:33;2.036;17.559;276.291
7351;2022-02-24 15:56:33;5599.062;17.561;280.614
8504;2022-02-24 15:56:33;5.791;17.559;280.391
8513;2022-02-25 22:26:38;8.908;17.559;280.822
8512;2022-02-26 12:44:35;23.391;17.572;280.845
8514;2022-02-26 13:17:15;19.171;17.584;280.632
8511;2022-02-26 22:44:53;34.219;17.598;280.432
8519;2022-02-27 17:17:51;3.013;17.598;280.845
8529;2022-03-02 08:26:57;9.133;17.561;279.206
8540;2022-03-05 08:36:09;9.015;17.279;247.704
8538;2022-03-05 08:36:09;21.903;17.304;247.520
8545;2022-03-05 22:47:18;0.472;17.304;247.519
8539;2022-03-05 22:57:08;31.000;17.430;247.342
8544;2022-03-06 20:22:58;25.691;17.430;247.325
8546;2022-03-06 22:28:54;23.990;17.304;247.400
8543;2022-03-06 22:32:40;30.114;17.430;247.223
8548;2022-03-07 07:59:03;11.806;17.304;247.031
8552;2022-03-07 08:47:26;1.095;17.279;246.830
8550;2022-03-07 08:47:26;2.811;17.254;246.631
8557;2022-03-07 21:48:10;3.229;17.237;246.433
8553;2022-03-08 08:11:19;23.863;17.254;246.252
8556;2022-03-08 08:11:19;21.514;17.279;246.069
8524;2022-03-08 08:22:09;186.019;17.304;246.020
8559;2022-03-08 14:59:04;3.294;17.279;245.823
8560;2022-03-08 14:59:04;2.295;17.254;245.626
8562;2022-03-09 08:13:42;13.378;17.254;245.822
8534;2022-03-10 07:26:18;162.178;17.279;245.754
8569;2022-03-10 07:26:18;18.128;17.304;245.570
8565;2022-03-10 07:30:45;22.454;17.430;245.389
8522;2022-03-10 07:41:37;234.148;17.556;245.380
8542;2022-03-10 07:50:04;112.824;17.559;245.272
8541;2022-03-10 07:50:04;113.469;17.561;245.166
8572;2022-03-10 16:35:46;0.361;17.304;245.871
8574;2022-03-10 18:52:13;2.009;17.279;245.673
8503;2022-03-10 18:57:55;345.275;17.304;245.754
8577;2022-03-10 22:01:37;3.301;17.304;245.750
8573;2022-03-10 22:01:37;5.207;17.279;245.556
8412;2022-03-10 22:18:40;709.523;17.304;245.931
8579;2022-03-11 06:45:35;10.194;17.279;245.740
7708;2022-03-11 07:38:01;4322.991;17.304;249.031
8477;2022-03-12 21:59:45;510.623;17.556;251.651
8478;2022-03-12 22:03:37;510.678;17.559;251.861
8516;2022-03-13 12:29:28;358.905;17.559;252.128
8588;2022-03-14 07:31:20;31.703;17.561;251.949
8596;2022-03-15 13:15:35;3.706;17.304;252.115
8601;2022-03-17 09:17:31;11.041;17.147;251.520
8599;2022-03-17 13:24:14;28.066;17.183;251.336
8411;2022-03-18 07:15:44;886.901;17.220;251.988
8521;2022-03-18 07:20:03;431.034;17.237;252.135
8525;2022-03-18 07:24:37;419.924;17.254;252.273
8597;2022-03-18 08:10:56;64.812;17.254;252.253
8609;2022-03-18 22:03:42;0.101;17.220;247.706
8605;2022-03-20 15:45:08;59.598;17.183;247.783
8613;2022-03-20 15:45:08;17.363;17.220;247.594
8614;2022-03-20 21:54:49;6.038;17.183;247.396
8610;2022-03-21 07:37:24;57.656;17.183;247.406
8490;2022-03-21 16:39:49;678.106;17.220;248.141
8593;2022-03-22 07:24:22;190.349;17.237;248.094
8620;2022-03-22 13:28:18;3.147;17.237;248.096
8622;2022-03-22 15:36:10;2.947;17.220;247.895
8621;2022-03-22 15:38:47;4.207;17.183;247.696
8623;2022-03-22 15:40:03;1.149;17.147;247.494
8587;2022-03-22 18:24:06;234.989;17.220;247.682
8592;2022-03-22 18:24:07;211.632;17.237;247.652
8604;2022-03-22 18:24:08;119.063;17.254;247.548
8616;2022-03-22 22:14:34;50.417;17.460;247.778
8594;2022-03-23 04:00:04;196.679;17.556;247.736
8625;2022-03-23 14:26:11;15.908;17.363;248.302
8627;2022-03-23 23:52:34;8.583;17.309;248.106
8628;2022-03-23 23:52:34;0.944;17.254;247.903
8633;2022-03-25 10:24:27;1.999;17.309;248.093
8636;2022-03-25 15:53:30;0.408;17.254;248.649
8639;2022-03-26 17:35:23;7.559;17.237;248.364
8638;2022-03-26 17:35:23;8.078;17.220;248.166
8586;2022-03-27 14:21:29;380.345;17.237;248.656
8606;2022-03-28 07:39:09;237.404;17.309;248.843
8644;2022-03-29 06:43:14;12.992;17.460;249.253
8447;2022-03-29 07:39:36;1041.616;17.556;250.278
8646;2022-03-29 11:58:14;2.643;17.559;250.474
8506;2022-03-29 12:01:53;789.515;17.561;250.920
8602;2022-03-29 16:15:44;292.909;17.624;251.563
8648;2022-03-29 16:15:44;0.006;17.618;251.355
8523;2022-03-30 08:35:12;714.817;17.624;251.738
8647;2022-03-30 08:49:06;16.804;17.618;251.544
8652;2022-03-30 21:21:03;8.712;17.613;251.344
8643;2022-03-31 07:20:16;75.743;17.618;251.199
8651;2022-03-31 07:20:16;22.248;17.624;251.010
8658;2022-03-31 09:35:27;0.156;17.618;250.803
8657;2022-03-31 12:20:56;3.672;17.613;250.600
8660;2022-03-31 12:27:13;1.536;17.587;250.395
8656;2022-03-31 14:04:00;5.522;17.561;250.194
8626;2022-04-01 11:22:58;218.266;17.618;250.567
8664;2022-04-01 11:22:58;5.485;17.613;250.366
8663;2022-04-01 11:43:11;14.604;17.587;250.172
8661;2022-04-01 11:45:52;21.507;17.613;249.985
8667;2022-04-01 15:00:18;0.923;17.587;249.780
8649;2022-04-01 17:52:13;70.762;17.613;249.634
8665;2022-04-01 21:30:43;9.809;17.587;249.438
8672;2022-04-05 06:53:19;11.189;17.561;249.990
8673;2022-04-05 12:55:47;1.344;17.460;250.132
8678;2022-04-05 14:47:07;1.210;17.363;249.928
8679;2022-04-05 14:48:44;1.070;17.309;249.724
8682;2022-04-06 06:31:12;14.440;17.237;250.301
8676;2022-04-06 06:32:04;17.904;17.254;250.110
8677;2022-04-06 06:33:20;17.679;17.309;249.919
8683;2022-04-07 06:35:10;17.994;17.254;250.184
8684;2022-04-07 06:36:27;17.848;17.309;249.993
8517;2022-04-10 16:23:04;1028.241;17.561;252.501
8688;2022-04-10 21:07:42;12.670;17.559;252.302
8690;2022-04-10 21:08:33;12.613;17.556;252.104
8689;2022-04-10 21:09:41;12.682;17.460;251.905
8691;2022-04-10 21:10:21;12.621;17.363;251.707
8693;2022-04-11 06:27:24;12.527;17.309;251.510
8714;2022-04-15 21:50:35;11.127;17.363;252.785
8713;2022-04-16 09:55:05;23.719;17.460;252.595
8704;2022-04-17 09:18:17;98.689;17.561;252.865
8715;2022-04-17 09:18:17;11.758;17.559;252.664
8716;2022-04-17 09:21:16;11.711;17.556;252.464
8701;2022-04-17 09:36:28;110.229;17.559;252.346
8687;2022-04-17 09:43:57;197.949;17.561;252.301
8595;2022-04-17 11:11:27;799.783;17.587;252.755
8720;2022-04-19 14:31:00;29.904;17.309;251.318
8726;2022-04-19 16:15:02;0.419;17.254;251.110
8724;2022-04-19 16:15:02;2.483;17.237;250.903
8725;2022-04-19 21:06:12;6.020;17.220;250.700
8719;2022-04-20 06:26:43;47.668;17.309;250.947
8718;2022-04-20 07:12:36;50.767;17.363;250.781
8708;2022-04-20 07:12:36;140.429;17.460;250.689
8728;2022-04-21 07:22:20;14.463;17.220;251.343
8730;2022-04-21 15:07:10;6.089;16.992;249.223
8739;2022-04-24 21:21:27;13.848;16.689;217.001
8736;2022-04-24 21:29:38;58.130;16.746;216.867
8742;2022-04-24 22:29:22;1.712;16.689;216.685
8738;2022-04-25 09:37:18;26.170;16.746;216.524
8731;2022-04-25 09:38:50;94.202;16.775;216.421
8744;2022-04-25 09:41:20;3.394;16.746;216.242
8746;2022-04-25 09:44:05;2.581;16.689;216.062
8747;2022-04-25 09:48:00;2.622;16.633;215.882
8745;2022-04-25 11:01:20;4.617;16.628;215.705
8749;2022-04-25 11:05:40;3.856;16.624;215.527
8748;2022-04-25 14:24:33;7.198;16.593;215.820
8750;2022-04-25 14:25:42;2.784;16.563;215.640
8707;2022-04-25 15:33:08;274.772;16.593;215.690
8751;2022-04-25 20:34:40;4.566;16.563;215.513
8753;2022-04-26 05:45:08;8.213;16.531;215.500
8752;2022-04-26 05:46:20;8.447;16.528;215.326
8756;2022-04-26 22:51:12;0.921;16.534;216.291
8755;2022-04-26 22:51:12;1.150;16.531;216.110
8759;2022-04-27 09:50:13;5.611;16.531;215.081
8754;2022-04-27 13:34:21;23.496;16.534;214.920
8766;2022-04-28 15:11:50;2.949;16.563;215.356
8768;2022-04-28 15:11:50;0.744;16.534;215.175
8767;2022-04-28 15:12:35;0.791;16.531;214.994
8775;2022-04-29 20:56:47;6.407;16.514;214.993
8772;2022-04-29 20:56:47;11.120;16.508;214.821
8773;2022-04-29 21:02:45;9.263;16.508;214.820
8762;2022-04-30 08:51:09;62.229;16.514;214.939
8779;2022-04-30 09:33:00;0.333;16.508;214.759
8777;2022-05-02 15:53:06;70.242;16.514;214.964
8788;2022-05-03 15:18:28;3.462;16.481;214.173
8790;2022-05-04 12:44:16;5.807;16.076;208.951
8792;2022-05-04 21:31:24;8.228;16.153;209.428
8793;2022-05-04 21:33:17;6.960;16.076;209.256
8791;2022-05-04 21:34:50;8.482;15.999;209.086
8797;2022-05-05 06:38:06;6.249;15.908;207.700
8796;2022-05-05 06:40:38;7.122;15.859;207.530
8757;2022-05-05 06:44:23;198.657;15.908;207.523
8800;2022-05-05 08:24:17;0.281;15.859;207.347
8804;2022-05-05 15:12:05;1.396;15.494;207.801
8764;2022-05-06 07:20:18;196.139;15.483;208.056
8700;2022-05-06 09:01:54;572.385;15.494;208.365
8806;2022-05-06 09:01:54;0.995;15.483;208.189
8798;2022-05-06 14:25:20;31.259;15.494;208.377
8811;2022-05-08 21:19:05;44.655;15.457;209.841
8819;2022-05-09 07:39:15;1.452;15.404;210.014
8822;2022-05-09 08:07:15;1.853;15.376;209.835
8826;2022-05-09 10:50:34;4.484;15.357;209.658
8821;2022-05-09 10:54:39;4.659;15.338;209.483
8824;2022-05-09 10:56:21;4.635;15.331;209.307
8820;2022-05-09 14:47:28;8.571;15.277;209.291
8825;2022-05-09 21:13:53;14.909;15.231;209.124
8828;2022-05-10 07:43:08;19.308;15.277;208.962
8829;2022-05-10 07:44:00;16.692;15.324;208.797
8830;2022-05-11 08:49:31;23.615;15.324;208.281
8696;2022-05-11 08:49:31;719.028;15.331;208.719
8827;2022-05-11 09:14:18;46.853;15.338;208.580
8808;2022-05-12 05:31:32;135.283;15.436;209.201
8833;2022-05-12 14:26:20;28.506;15.441;209.046
8837;2022-05-12 21:30:47;6.721;15.436;208.873
8823;2022-05-14 06:38:58;120.369;15.376;209.426
8842;2022-05-14 16:05:20;32.611;15.404;209.274
8841;2022-05-14 16:05:20;32.815;15.431;209.122
8843;2022-05-14 21:37:59;30.651;15.436;208.969
8850;2022-05-16 07:56:26;32.939;15.376;209.792
8852;2022-05-16 07:57:37;28.081;15.404;209.636
8851;2022-05-16 08:02:50;28.296;15.431;209.480
8845;2022-05-16 08:04:06;64.065;15.436;209.355
8847;2022-05-16 08:04:06;57.942;15.441;209.225
8846;2022-05-16 16:15:04;69.612;15.441;209.319
8854;2022-05-16 16:15:04;18.274;15.457;209.155
8740;2022-05-16 16:18:12;532.699;15.472;209.432
8698;2022-05-16 16:19:08;822.069;15.483;209.958
8789;2022-05-16 16:21:54;307.626;15.494;210.041
8862;2022-05-17 06:53:25;11.561;15.472;209.941
8670;2022-05-17 09:05:54;1032.293;15.483;209.617
8864;2022-05-17 14:58:03;10.730;15.494;209.796
8863;2022-05-17 15:31:02;14.626;15.483;209.629
8866;2022-05-17 15:31:02;8.785;15.472;209.457
8880;2022-05-19 09:14:54;0.890;15.811;211.105
8875;2022-05-19 10:03:57;21.431;15.859;210.940
8840;2022-05-19 12:48:26;150.019;15.908;210.887
8870;2022-05-19 12:54:46;50.053;15.953;210.748
8871;2022-05-19 12:55:37;50.014;15.999;210.609
8872;2022-05-19 12:56:50;48.654;16.076;210.470
8867;2022-05-19 13:29:55;52.605;16.153;210.333
8865;2022-05-19 13:29:55;55.084;16.207;210.200
8668;2022-05-19 13:35:03;1149.016;16.262;211.008
8861;2022-05-19 13:45:26;70.142;16.371;210.887
8884;2022-05-19 16:47:54;2.100;16.262;210.707
8885;2022-05-19 17:05:17;1.164;16.207;210.527
8887;2022-05-20 05:58:05;1.066;16.153;210.348
8889;2022-05-20 14:24:13;6.931;15.999;210.297
8859;2022-05-20 14:24:13;97.379;16.076;210.200
8881;2022-05-20 15:36:25;27.376;15.999;209.469
8883;2022-05-20 15:50:38;25.668;16.076;209.311
8897;2022-05-23 06:40:13;8.042;15.534;210.113
8888;2022-05-23 06:44:29;71.774;15.672;209.993
8898;2022-05-23 14:47:17;3.966;15.534;209.816
8877;2022-05-23 15:14:57;110.568;15.672;209.730
8879;2022-05-23 15:14:57;103.549;15.811;209.639
8671;2022-05-23 15:59:56;1179.644;15.859;210.472
8903;2022-05-24 10:16:08;1.299;15.811;210.293
8904;2022-05-24 17:04:38;7.610;15.811;210.464
8899;2022-05-24 21:33:47;13.910;15.672;210.295
8844;2022-05-24 21:33:47;270.553;15.811;210.346
8906;2022-05-24 21:46:33;11.446;15.672;210.176
8911;2022-05-24 22:12:03;0.336;15.534;209.996
8873;2022-05-24 22:16:30;168.206;15.672;209.960
8913;2022-05-25 09:56:25;1.376;15.534;209.918
8907;2022-05-25 10:39:52;24.229;15.672;209.759
8914;2022-05-25 11:07:12;2.124;15.494;209.910
8894;2022-05-25 11:07:12;94.643;15.514;209.811
8916;2022-05-25 15:24:42;4.725;15.494;209.636
8917;2022-05-26 15:52:57;20.386;15.953;210.177
8918;2022-05-26 15:53:19;20.232;15.999;210.015
8919;2022-05-26 15:54:20;18.176;16.076;209.850
8923;2022-05-26 15:54:47;7.131;15.999;209.677
8929;2022-05-27 21:31:31;6.660;16.481;211.037
